artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,last_modified_by,summary,details,_votes,_voters,_votage,"Severity","Resolution","Navigateur","Version as@lae","URL",comments
7664,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","06/08/2014 17:50","","07/08/2014 11:14","Nobody","Visualisation des tâches planifiées","La liste des tâches planifiées est longue. Après chaque action sur l'une d'elle, l'affichage de la liste évolue (les tâches changent de place). C'est super galère!
N'est-il pas possible de leur donner une place fixe dans la liste ?",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 07/08/2014 11:14 --- Florent Veyres --- Il sera toujours possible de les afficher par ordre d'exécution en cliquant sur l'entête de la colonne 'Date exécution prévue'. *** 07/08/2014 11:13 --- Florent Veyres --- Les tâches planifiées s'affichent par date de prochaine exécution ce qui fait que l'ordre d'affichage change après l’exécution. ~ Pour remédier à cela et pour que l'ordre d'affichage des tâches planifiées ne change pas, elles seront affichées par ordre croissant sur le nom."
7665,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","07/08/2014 11:23","","07/08/2014 15:18","Nobody","Transfert par formulaire : taille des PJ à 0","Dans les transferts par formulaire (en cours ou déjà transféré) : j'ouvre la vue détaillée (bouton loupe):
- onglet ""transfert"" : la taille des PJ est toujours à 0 octets
- onglet ""pièces jointes"" : je vois bien mes PJ et leur taille

Une fois le transfert arrivé dans ""mes transferts à traiter"" et ""tous les transferts"", la taille est bien renseignée dans l'onglet ""transfert"".",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 07/08/2014 15:18 --- Florent Veyres --- Il s'agit effectivement d'un bug qui est corrigé en beta4."
7666,1,"Open",2,7634,"Patricia Mathieu",3724,"Florent Veyres","07/08/2014 16:28","","08/08/2014 09:31","Nobody","Orthographe ""intégrité""","Dans l'onglet ""cycle de vie"" des entrées
 Vérification de l'intégrités des fichiers de l'archive 'PAT_2014_5' : OK. Programme shell : CheckIntegrityFiles

""Intégrité"" doit être au singulier.",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 08/08/2014 09:31 --- Florent Veyres --- Corrigé en 1.5beta4"
7667,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","07/08/2014 16:50","","07/08/2014 16:50","Nobody","Pas de hiérarchie des objets via ""op sur les entrées""","Dans le registre des entrées on voit bien l'arborescence entre les objets et sous-objets d'archives. Si on passe par ""opération sur les entrées"" on perd cette arborescence, c'est dc moins facile de s'y retrouver.
De plus, si on applique une modif (de communicabilité par ex) à un objet, elle ne va pas se répercuter sur ses sous-objets. Normal ?",0,0,0,"None","None","None","v1.5beta3","http://qualifasalae.dev.adullact.org",""
7668,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","11/08/2014 11:06","","11/08/2014 14:59","Nobody","Mauvais producteur sur l'élimination","Je passe par le registre des entrées (bouton poubelle) pour faire une demande d'élimination : on me demande qui est le producteur, je peux sélectionner le mauvais producteur et le traitement par bien au mauvais producteur.
Le producteur étant connu il devrait être déjà sélectionné.",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 11/08/2014 14:59 --- Florent Veyres --- Corrigé dans la version 1.5beta4"
7669,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","11/08/2014 11:20","","11/08/2014 11:20","Nobody","Objet d'archives non présent ds bordereau d'élimination","Lorsque l'on élimine un (ou plusieurs) objets d'archives : leur cote et leur nom n'apparaissent pas dans le bordereau PDF, seule la taille apparait.",0,0,0,"None","None","None","v1.5beta3","http://qualifasalae.dev.adullact.org",""
7670,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","11/08/2014 11:41","","25/08/2014 11:25","Nobody","Archive devient éliminable pendant transfert en définitif","Une archive est à conserver avec une DUA terminée. Je lance la transfert en définitif : dès qu'il est verrouillé et transféré, le bouton poubelle apparait sur l'archive dans le registre des entrées : pas normal.
Si le transfert en définitif est refusé, le bouton poubelle reste présent.",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 25/08/2014 11:25 --- Florent Veyres --- corrigé en version 1.5beta4"
7671,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","11/08/2014 14:24","","11/08/2014 14:24","Nobody","Message d'erreur incorrect : restitition vs transfert définitif","L'archive PAT_2014_2 étaient en cours de ""transfert archivage définitif"" : transfert verrouillé mais non encore fait.
J'ai voulu lancé une demande de restitution sur cette archive : les message d'erreur indiquait que cette archive n'existait pas.",0,0,0,"None","None","None","v1.5beta3","http://qualifasalae.dev.adullact.org",""
7672,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","11/08/2014 14:38","","12/08/2014 17:13","Nobody","Pas de message d'avertissement quand dernier valideur se fait par ""courrier électronique""","Si le dernier valideur d'une demande de restitution est un ""courrier électronique"" il n'a pas de message d'avertissement comme l'utilisateur : ""Vous êtes le dernier utilisateur à traiter cette demande de restitution d'archives. En cas d'acceptation, la restitution des archives sera effectuée et sera insérée dans un circuit de traitement d'acquittement de restitution.""",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 12/08/2014 17:13 --- Florent Veyres --- Un message d'avertissement est ajouté dans le formulaire. Corrigé en version 1.5beta4."
7673,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","11/08/2014 14:48","","12/08/2014 15:06","Nobody","Acquittement d'une restitution refusé : pas clair","Si l'acquittement d'une restitution est refusé : aucun message clair ne l'indique.
- le statut de la restitution reste à ""en cours de restitution""
- dans la vue détaillée de la restitution on voit l'horodatage de l'action, qui l'a faite mais on ne sait pas si l'acquittement a été accepté ou refusé.
S'il est refusé, on ne peut pas le relancer, on va donc resté bloqué.",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 12/08/2014 15:06 --- Florent Veyres --- Dans le traitement des acquittements de restitution dans l'application, il n'est pas possible de refuser. Cela est maintenant également le cas dans le traitement par mail. Corrigé dans la version 1.5beta4."
7746,1,"Open",3,12818,"bruno castex",100,"Nobody","30/12/2014 17:12","","30/12/2014 17:12","Nobody","impossible de saisir un service versant dans le transfert par formulaire","Après une installation sans problème de la version 1.5 d'asalae, nous rencontrons des problèmes dans son utilisation.

Par exemple nous ne parvenons pas à réaliser un transfert par formulaire car nous ne parvenons ni à saisir le service versant ni le service d'archives.
Nous pouvons bien sélectionner le service correspondant dans le menu déroulant mais lorsque l'on clique sur valider, il ne le prend pas en compte

Les log d'erreur obtenue sont les suivant :

2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3138]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3140]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3142]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3144]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3146]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3148]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3150]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3152]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3154]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/archivetransfers_controller.php, line 3156]
2014-12-30 15:41:50 Warning: Warning (2): Invalid argument supplied for foreach() in [APP/controllers/archivetransfers_controller.php, line 3165]
2014-12-30 15:41:50 Warning: Warning (2): Invalid argument supplied for foreach() in [APP/controllers/components/fichier_seda.php, line 1509]
2014-12-30 15:41:50 Warning: Warning (2): array_key_exists() expects parameter 2 to be array, null given in [APP/controllers/components/fichier_seda.php, line 613]

de plus si on augmente le niveau de log on obtient plein de message 

version de apache : 5.5

Par ailleur est-il possible d'avoir une documentation sur le projet ?",0,0,0,"normal","None","Autre (préciser dans la descri","v1.5","/asalae/archivetransfers/editInteractif/5",""
