artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,last_modified_by,summary,details,_votes,_voters,_votage,"Resolution","Composants",comments
8202,1,"Open",3,13267,"Cyprien Pouzenc",12484,"Philippe MARTIN","17/02/2016 16:50","","15/07/2016 14:32","Nobody","Import des champs « Page de fiche Usager à ouvrir » d'un arrangement","Lors de l'import d'un arrangement à l'installation d'une instance de Variation, la valeur des champs « Page de fiche Usager à ouvrir » n'est pas conservée. Il est donc nécessaire de tous les redéfinir à la main. Il faudrait que ces valeurs soient également importées avec l'arrangement.",0,0,0,"Accepté comme un bug","Installation",""
8209,1,"Open",3,12484,"Philippe MARTIN",12484,"Philippe MARTIN","14/03/2016 14:29","","04/10/2016 15:14","Nobody","Liste d'affectations aux groupes","Créer une vue ""affectations aux groupes"" dans la vue principale :

Pour tous les groupes sélectionnables via un champ d'affectation, indiquer :

 - nom du groupe + étab
 - nombre / liste d'usagers dans le groupe à un moment T regroupés par statut cycle
 - mouvements d'affectations sur une période donnée après cet instant T
",0,0,0,"Fixé","None"," *** 04/10/2016 15:14 --- Philippe MARTIN --- - Cases à cocher rajoutées ~ - Capacités rajoutées *** 03/10/2016 14:36 --- Philippe MARTIN --- Il reste à :  ~ - ajouter une case à cocher pour afficher les noms dans le tableau plutôt que dans des popups ~ - rajouter la capacité du groupe dans les 2 types de vues : affectations et historique d'affectations (lorsque la capacité sera rajoutée aux groupes) *** 31/08/2016 10:25 --- Philippe MARTIN --- Lorsque la capacité des groupes est défini, rajouter la capacité du groupe dans les 2 types de vues 'Tableau de bord des affect.' et 'Historique des affects'. *** 31/08/2016 10:19 --- Philippe MARTIN --- Dans la vue ""Historique ds affectations"", date du jour par défaut *** 31/08/2016 10:12 --- Philippe MARTIN --- Type de vue 1 : remplacer ""Affectation aux groupes"" par ""Tableau de bord des affectations"" et garder uniquement le tableau Aujourd'hui ~  ~  ~ Type de vue 2 : Historique des affectations. Tableau à une date donnée avec le nombre d'affectés à cette date dont le statut est AUJOURD'HUI (Accepté ou Terminé). ~  ~  ~ Dans les 2 vues : ~  - une popup pour afficher les noms des usagers au dessus des nombres ~  - un case à cocher globale pour afficher les noms dans tout le tableau (en plus des nombres) ~  *** 31/08/2016 09:52 --- Philippe MARTIN --- BUG: ce n'est pas le statut d'usager qu'il faut prendre en compte mais le statut de cycle. ~  ~ A la date du jour, compter le nombre d'usagers par statut cycle / groupe avec des dates d'affectation entourant aujourd'hui ~  ~  ~ A une date donnée, compter le nombre d'usagers dont les dates d'affectation (cycle) à ce groupe entourent la date demandée ET dont le statut est AUJOURD'HUI (Accepté ou Terminé). Appeler le nombre total ""Affectations"" ~  *** 23/08/2016 21:20 --- Philippe MARTIN --- Voilà, le problème de date non prise en compte devrait être résolu. *** 09/08/2016 10:33 --- Sébastien KICIN --- Il ne faudrait pas du tout compter les affectations dont la période (dates début et fin) n'inclue pas la date choisie. ~ Dans l exemple,""ACHARD Benjamin"" est aujourd'hui compté trois fois alors qu il ne devrait compter que deux fois (pas sur le pavillon 2). ~  ~ Je propose de ne pas prendre en compte le statut de l affectation qui n est utilisé que pour les prises en charge . Ca limiterait trop les possibilités d exploitation."
8219,1,"Open",3,13267,"Cyprien Pouzenc",13318,"Louis MARTIN","11/04/2016 19:59","","06/12/2016 13:28","Nobody","Affection à organisme cliquable","Lorsqu'un usager a été affecté à un organisme, il faudrait que cet organisme soit cliquable (comme pour les contacts) afin de pouvoir visualiser les informations liées (adresse, numéro de téléphone...). Ces informations pourraient par exemple s'afficher dans une pop-up.",0,0,0,"Fixé","Interface web utilisateur"," *** 06/12/2016 13:28 --- Cyprien Pouzenc --- Je ne vois pas où tester cette fonctionnalité. Apparemment, ce n'est pas inclus dans la version 1.5 ni dans la démo « Ma MECS » sur http://demo1.variaset.fr. *** 04/10/2016 15:21 --- Philippe MARTIN --- pointillés rajoutés sous le nom pour indiquer une popup (comme dans les tableaux d'affectation) *** 05/09/2016 15:35 --- Sébastien KICIN --- Ok. Un lien sur l intitulé permettrait de se rendre compte qu il y a quelquechose à attendre quand on passe dessus avec la souris. Sinon c est bon. *** 19/08/2016 22:57 --- Louis MARTIN --- J'ai mis les informations dans une popup apparaissant au survol de la souris. ~ Est ce que ce comportement est suffisant ou vous préférez cliquer et avoir une popup sous forme de fenêtre ? ~  ~ (testez avec l’établissement ""Ma MECS"", c'est le seul pour lequel des informations sont saisies)"
8220,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","11/04/2016 20:20","","11/04/2016 20:20","Nobody","Entrée valeurs multiples","Pour les champs multiples (type liste déroulante, par exemple), prévoir un autre mécanisme pour entrer une seconde valeur que de devoir sauvegarder le formulaire d'abord. Bouton « ajouter » ? Signe « + » ?",0,0,0,"None","Interface web utilisateur",""
8223,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","13/04/2016 12:10","","13/04/2016 12:10","Nobody","Champs Métier et Affectation de personnel par thématique","Il faudrait pouvoir contraindre les champs de types Métier et Affectation de personnel à une seule thématique (comme pour Affection à organisme, par exemple).",0,0,0,"None","Module admin.",""
8224,1,"Open",1,13267,"Cyprien Pouzenc",13318,"Louis MARTIN","13/04/2016 13:02","","15/07/2016 14:39","Nobody","Filtrer par champ de type Métier","Dans une vue de liste de personnes intégrant un champ de type Métier, il n'est pas possible d'opérer une recherche sur ce champ, même si la case « Filtrer » a été cochée.",0,0,0,"Accepté comme un bug","Interface web utilisateur",""
8234,1,"Open",3,12900,"Sébastien KICIN",13318,"Louis MARTIN","13/05/2016 18:25","","23/03/2018 11:55","Nobody","Date et durée","Pouvoir afficher un champs de type ""date"" dans un formulaire en mode ""durée"".

Par exemple, transformer la date de naissance en ""age"" sur l affichage.

Ou un champ ""date d'entrée"" en ""durée de placement"".

Il suffirait:
1- de cocher ""Mode durée"" dans le champ du formulaire sur l admin (dans l éditeur de portail). 
2 - de spécifier l unité (an/mois/jours)
3 - de donner l étiquette du champ

Et coté utilisateur, à l'écran, la soustraction ""date du jour"" et ""date du champ"" serait faite automatiquement.",0,0,0,"Accepté comme un bug","None"," *** 23/03/2018 11:55 --- Cyprien Pouzenc --- J'appuie cette demande. *** 15/07/2016 14:54 --- Philippe MARTIN --- - dans les listes de personnes ~ - dans les champs de saisie : afficher à côté en lecture seule ~ "
8235,1,"Open",3,12900,"Sébastien KICIN",100,"Nobody","17/05/2016 09:41","","27/05/2016 13:14","Nobody","Générer des notes sur la base d'évènements","Une fois la saisie d'un événement terminé, proposer à l utilisateur de générer une note correspondante (oui/non).

Si oui, le formulaire proposé doit être rempli par défaut avec pour destinataires par défaut les membres du personnel associé à l’événement, pour titre ""[USAGERS]: Nouvel événement [INTITULE]"". Laisser en option la confirmation de lecture.

S'il y a  trop d'usagers, couper le texte [USAGERS] avec ""..."".

Un texte par défaut éditable sera inclus dans la note:

""Je viens de procéder à la saisie d'un événement ""[INTITULE]"" dans la thématique ""[THEMATIQUE]"":
Début: ....
Fin: ......
Usagers: XXX, YYY, ZZZZ
Membres du personnel: .....
Contacts externes: ..........
Membre familiaux: ...........
""

Attention dans le cas d’événements récurrents ! Il faudrait adapter le texte par défaut.",0,0,0,"None","Interface web utilisateur"," *** 27/05/2016 13:14 --- Cyprien Pouzenc --- J'appuie cette demande, qui est clairement formulée par les professionnels des établissements."
8264,1,"Open",1,12900,"Sébastien KICIN",13318,"Louis MARTIN","26/05/2016 15:12","","09/08/2016 12:58","Nobody","Filtrage sur vue de ressources","Il faudrait rajouter un boitier de sélection sur les vues de ressource pour filtrer sur une ressource précise.",0,0,0,"None","Interface web utilisateur"," *** 09/08/2016 12:58 --- Sébastien KICIN --- Du coté utilisateur. *** 09/08/2016 10:27 --- Philippe MARTIN --- Où se fait le filtre ? Dans l'admin lorsqu'on définit la page Ressource et/ou sur la page côté utilisateur ? *** 15/07/2016 14:15 --- Philippe MARTIN --- http://demo1.variaset.fr ~ demo / 283486  ~ Portail Encadrement ~ 1 Vue d'ensemble > Réservations ~ "
8413,1,"Open",3,12900,"Sébastien KICIN",100,"Nobody","01/07/2016 13:11","","01/07/2016 13:11","Nobody","Avertissement pour sauvegarde de formulaire","Si on modifie les données d'un formulaire, il faudrait une alerte si ""on s en va"" sans cliquer sur ""enregistrer"".

Par exemple:
""Souhaitez-vous enregistrer vos modifications ?""",0,0,0,"None","Interface web utilisateur",""
8415,1,"Open",3,12900,"Sébastien KICIN",13318,"Louis MARTIN","01/07/2016 13:17","","15/07/2016 15:28","Nobody","Recherche de notes","Dans la vue de notes, il faudrait un champs de recherche par mot clés pour filtrer les notes sur la vue (intitulé et texte).

Fenetre principale et fenetre usager sont concernées.",0,0,0,"Accepté comme un bug","None",""
8470,1,"Open",3,13267,"Cyprien Pouzenc",13318,"Louis MARTIN","12/07/2016 12:42","","15/07/2016 15:33","Nobody","Masquer la colonne « Établissement » en vue de liste","Un champ d'affectation d'usager en vue de liste présente toujours la colonne « Établissement ». Il serait bien de pouvoir masquer cette colonne (via une case à cocher dans le champ correspondant dans l'éditeur de portail, par exemple). Celle-ci prend beaucoup de place alors qu'il est fréquent d'installer Variation pour un unique établissement — cette colonne ne présentant alors que peu d'intérêt.",0,0,0,"Accepté comme un bug","Interface web utilisateur",""
8496,1,"Open",3,12484,"Philippe MARTIN",100,"Nobody","15/07/2016 15:10","","15/07/2016 15:10","Nobody","Tableau de bord","À définir...",0,0,0,"None","None",""
8514,1,"Open",3,12900,"Sébastien KICIN",100,"Nobody","19/07/2016 10:18","","19/07/2016 10:18","Nobody","Détails d'évènement peu visible","Objet, réservation et compte rendu ne sont visibles que si on clique sur l onglet dans le boitier d'évènement. Les utilisateurs finissent par ne plus utiliser ces espaces par crainte que les infos ne soient pas vues de toute facon... Il faudrait un système qui rende la présence de l info visible...

Par exemple, sur la popup d'un événement de l agenda, on pourrait afficher le début de l objet ou du compte rendu s il y en a un et mettre des liens vers ""suite""  si le texte est trop long. Ces liens ouvrirait directement le boitier d'évènement sur le bon onglet.",0,0,0,"None","None",""
8539,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","28/07/2016 10:18","","28/07/2016 10:18","Nobody","Compte utilisateur d'usager","Récemment, nous avons visité un établissement où l'équipe d'encadrement cherche à favoriser très fortement l'autonomie et l'implication directe de l'usager dans son propre projet personnel. Ainsi, dans cet établissement, les usagers sont véritablement acteurs dans la vie de leur propre dossier. Ils peuvent y accéder quand ils le souhaitent et le mettre à jour eux-mêmes dans une certaine mesure, en toute autonomie et indépendance, sans la présence d'un tiers.

Serait-il possible que les usagers puissent, à l'image des professionnels, disposer d'un compte utilisateur avec lequel ils pourraient accéder à leur seul dossier ? Et, de la même manière que pour les autres utilisateurs, pouvoir créer pour ce groupe d'utilisateurs un portail spécifique aux droits d'accès et de modifications particuliers. Voire même potentiellement plusieurs portails aux droits différents en fonction des profils d'usagers.

Cela aurait le double avantage de pouvoir répondre au droit de regard de l'usager sur son propre dossier en créant un portail complet accessible seulement en lecture aux parties choisies par la direction, jusqu'à donner des droits de modification à d'autres parties afin de répondre à la volonté de recherche d'autonomie désirée par certains établissements.",0,0,0,"None","Module admin.",""
8550,1,"Open",3,12900,"Sébastien KICIN",100,"Nobody","16/08/2016 11:36","","16/08/2016 11:36","Nobody","Liens vers personnes depuis boitier évènement","Il faudrait pouvoir cliquer sur les noms des participants une fois qu ils ont été sélectionnés.
En fonction du type de personne, la fenetre usager, famille, contact ou personnel doit s ouvrir.",0,0,0,"None","None",""
8551,1,"Open",3,12900,"Sébastien KICIN",100,"Nobody","16/08/2016 11:43","","16/08/2016 11:43","Nobody","Liens vers personnes depuis boitier document","Dans le boitier de déclaration de document: Il faut des liens sur les noms des usagers et du responsable pour ouvrir leurs dossiers respectifs.

Ci-jointe vue d écran.",0,0,0,"None","Interface web utilisateur",""
8552,1,"Open",3,12900,"Sébastien KICIN",100,"Nobody","16/08/2016 11:49","","16/08/2016 11:49","Nobody","Responsable de document: moi meme","Fenêtre de déclaration de document: Rajouter un bouton ""Moi même"" à droite de la sélection du responsable. Le responsable doit alors prendre la valeur de l utilisateur en cours quand on clique dessus.",0,0,0,"None","Interface web utilisateur",""
8645,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","06/12/2016 13:00","","06/12/2016 13:00","Nobody","Page web procédure mise à jour","Sur le site de Variation, sur la page des instructions de mise à jour, le passage décrivant la récupération des fichiers de configuration me semble mauvais.

Il est écrit :

variation$ cd /var/www
variation$ mv html.old/inc/config.inc.php html.old/inc/config-old.inc.php
variation$ mv html.old/inc/config.sh html.old/inc/config-old.sh
variation$ cp html.old/inc/config.inc.php html/inc/
variation$ cp html.old/inc/config.sh html/inc/

Je ne vois pas l'intérêt des lignes 2 et 3, qui empêchent d'ailleurs les lignes 4 et 5 de fonctionner correctement. Je suppose que vous vouliez faire :

variation$ cd /var/www
variation$ mv html/inc/config.inc.php html/inc/config_save.inc.php
variation$ mv html/inc/config.sh html/inc/config_save.sh
variation$ cp html.old/inc/config.inc.php html/inc/
variation$ cp html.old/inc/config.sh html/inc/

PS : la forge ne contient pas de valeur « Site web » dans le menu déroulant « Composants ». Je ne sais pas si vous souhaitez que les retours concernant le site web soit fait par ici ou non.",0,0,0,"None","None",""
8646,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","06/12/2016 13:35","","06/12/2016 13:35","Nobody","[Mineur] Ordre des nom et prénom d'un lien familial avant et après enregistrement","Lors de l'ajout d'un lien familial, le nom apparaît avant le prénom de la personne. C'est l'inverse après avoir cliqué sur « Enregistrer ». À uniformiser.",0,0,0,"None","Interface web utilisateur",""
8647,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","06/12/2016 17:12","","06/12/2016 17:12","Nobody","[Mineur] Création d'une vue d'évènements basée sur un type d'évènement en deux temps","Lors de la création d'une vue d'évènements, on peut sélectionner les catégories et thématiques souhaitées. Mais il n'est pas possible de restreindre immédiatement le choix à un type d'évènement. Il faut d'abord sauvegarder la vue, puis la recharger afin de pouvoir sélectionner un type d'évènement dans le menu déroulant, et sauvegarder à nouveau.",0,0,0,"None","Module admin.",""
8648,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","06/12/2016 17:18","","06/12/2016 17:51","Nobody","Création d'une vue d'évènements basée sur plusieurs types d'évènements","On peut restreindre une vue d'évènements à un type d'évènement particulier ou a une thématique toute entière (ou un couple thématique / catégorie d'évènement). En revanche, il n'est pas possible de restreindre une vue d'évènements à plusieurs types d'évènements.

Cette voie intermédiaire serait bien utile.",0,0,0,"None","Module admin."," *** 06/12/2016 17:51 --- Cyprien Pouzenc --- Idem pour les vues de documents."
8649,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","06/12/2016 17:49","","06/12/2016 17:50","Nobody","[Mineur] Création d'une vue de documents basée sur un type d'évènement en deux temps","Comportement très similaire à celui décrit au bug [#8647] pour les vues d'évènements, à ceci près que le comportement est inversé. Par défaut, tous les types de documents sont listés dans le menu déroulant, quelles que soit les thématiques cochées.

Il faut d'abord sauvegarder la vue, puis la recharger afin de pouvoir sélectionner dans le menu déroulant un type de document correspondant effectivement aux thématiques sélectionnées, et sauvegarder à nouveau.",0,0,0,"None","Module admin."," *** 06/12/2016 17:50 --- Cyprien Pouzenc --- Je me suis trompé dans le sujet, il faut évidemment comprendre : « [Mineur] Création d'une vue de documents basée sur un type de document en deux temps »."
8650,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","06/12/2016 19:46","","06/12/2016 19:46","Nobody","Rationaliser la conception des vues","Les concepteurs de vues ont des comportements différents. Il serait bien de les rationaliser.

1) Les vues de notes ne peuvent être conçues que dans l'éditeur de portail, dans les fiches des menus de la fenêtre principale.

2) Les vues de documents peuvent être conçues via l'interface d'administration des vues, ainsi que dans l'éditeur de portail (comme pour les vues de notes). Dans ce second cas, on peut donner le nom ainsi que le code de la vue, et personnaliser par type de document.

3) Les vues d'évènements peuvent être conçues aux mêmes endroits que les vues de documents. Dans l'éditeur de portail, néanmoins, l'interface d'édition n'est pas la même, ni le comportement suivi lorsqu'on souhaite personnaliser par type d'évènement. Il n'est pas possible de spécifier manuellement le nom et le code comme pour les vues de documents. De plus, lorsqu'on sélectionne un type d'évènement, son nom vient s'ajouter automatiquement au nom de la vue créée. Si on en choisit un autre, il s'ajoute au nom précédent, et ainsi de suite, pouvant mener à la création de vues au nom à rallonge, ne reflétant par ailleurs pas le type d'évènement choisit car le nom de tous les types précédemment sélectionnés se retrouvent également dans le nom de la vue. Pour achever le tout, à chaque fois que l'on clique sur le bouton d'enregistrement, une nouvelle vue est créée... Ce qui n'est pas le cas des vues de documents, qui reprennent le nom et le code spécifiés dans les champs correspondants.

Je pense que le mode de conception et le comportement souhaité et celui suivi par les vues de documents. De plus, je ne suis pas convaincu de l'utilité de pouvoir à la fois créer des vues depuis l'interface d'administration des vues ainsi que par l'éditeur de portail. Ce dernier mode pourrait ne pas être conservé afin de clarifier les mécanismes de conception.",0,0,0,"Attente d'une réponse","Module admin.",""
8696,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","14/02/2017 11:43","","14/02/2017 11:43","Nobody","Pouvoir installer une instance de Variation vierge de tout contenu","Il faudrait pouvoir installer Variation sans le moindre contenu pré-configuré, que ce soit en terme de champs, vues, portails...

Cela pourrait peut-être se faire via une option à activer dans le script d'installation ?",0,0,0,"None","Installation",""
8697,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","14/02/2017 11:54","","14/02/2017 11:54","Nobody","Pouvoir éditer les thématiques d'ensemble","Il faudrait pouvoir éditer les thématiques d'ensemble ; à savoir pouvoir en changer le nom et le nombre (c'est à dire en supprimer ou en ajouter).

Par ailleurs, il serait très pratique de pouvoir les hiérarchiser. Par exemple, la thématique « soins infirmiers » pouvant être placée sous la thématique « médical ». Ainsi, lorsqu'une vue fait référence à la thématique « médical », tous les contenus de cette thématique ainsi que des thématiques filles apparaîtront dans la vue. En revanche, si seule la thématique « soins infirmiers » et choisie, seuls les éléments de celle-ci apparaîtront (ainsi que ceux des thématiques filles de celle-ci, s'il y en a).",0,0,0,"None","Module admin.",""
8725,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","02/03/2017 16:03","","02/03/2017 16:03","Nobody","Pouvoir créer plus facilement des partenaires","Certains utilisateurs devraient pouvoir avoir le droit de créer plus facilement des partenaires (sans passer par une interface d'administration). Dans le cas d'un champ d'affectation à organisme (une mutuelle, par exemple) ils pourraient disposer d'un bouton « Ajouter » dans la popup listant les organismes possibles. L'organisme ainsi ajouté serait automatiquement lié à la thématique concernée par le champ d'affectation.",0,0,0,"None","Module admin.",""
8731,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","06/03/2017 10:46","","06/03/2017 10:46","Nobody","Nouveaux types de liens familiaux","Ajouter à la liste des liens familiaux : beau-frère, belle-sœur, enfant.",0,0,0,"None","Module admin.",""
8732,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","06/03/2017 11:48","","06/03/2017 11:48","Nobody","Réflexion concernant le formulaire de sélection d'un membre familial (et généralisation...)","Cette fenêtre est trop rigide. Elle devrait pouvoir être personnalisée, ou bien être supprimée.

Cette fenêtre ressemble à un mini-formulaire classique. On devrait pouvoir le personnaliser de la même manière qu'un autre masque de données. Cela permettrait d'ajouter, modifier, ou supprimer des champs.

Cette fenêtre pourrait tout aussi bien être supprimée. S'agissant de renseignements concernant le membre familial, les champs présents pourraient très bien prendre place dans un masque de données de la personne. La seule différence entre les champs « Famille » et « Contact » serait que seules les entités « Famille » apparaîtraient sur la ligne « Membres de l'entourage » (ainsi que de ne pas les mélanger dans les listes de sélection ou listes de personnes, et disposer de masques de données différents pour les entités de chacun d'entre-eux).

D'ailleurs, cette réflexion pourrait en amener une autre concernant le caractère plus générique des personnes entourant un usager. Il pourrait ne pas y avoir de champs « Famille » ou « Contacts ». Seulement pouvoir créer des groupes de personnes distincts. Cela permettrait effectivement de les séparer dans les listes ou les menus, mais serait plus souple et générique. On pourrait ainsi créer les groupes de personnes « Famille » et « Contacts », mais aussi « Amis », « Professionnels de santé », « Collègues de travail »... Pour chaque groupe créé, on pourrait avoir la liste des personnes qui en font partie, ainsi que personnaliser différemment les masques de données correspondants. L'attribut « Membres de l'entourage » ne serait qu'un option des groupes de personnes, à cocher, afin de sélectionner le ou les groupes dont les membres apparaîtront sur la ligne correspondante.

Si une personne à la droit de faire partie de plusieurs groupes, cela permettrait de résoudre certains conflits lorsque cette personne est toute à la fois un « Contact », un professionnel de l'établissement, et un proche d'un usager.

Je ne sais pas jusqu'à quel point il serait possible de généraliser ce caractère générique de la gestion des personnes. En poussant ainsi le raisonnement jusqu'au bout, on pourrait considérer que le type de personnes « Usagers » n'est techniquement pas différent des groupes « Contacts », « Famille », etc. En généralisant, on peut donc imaginer pouvoir créer des groupes de personnes pouvant être listées et disposer de masques de données différents. Que ces groupes de personnes se nomment « Usagers » ou autre. On pourrait lier ces personnes entre-elles via le champ de type « Lien », avec un menu déroulant spécifiant le groupe de personnes auquel on fait référence.

Ce qui permettrait en outre d'attribuer un compte utilisateur à un usager, avec des droits propres à son groupe, comme demandé au ticket #8539.

Cette gestion générique pourrait avoir bien des avantages pratiques, ainsi que peut-être même un avantage technique à faciliter le développement de Variation. Par ailleurs, d'un point de vue plus philosophique, que les usagers soient considérés comme un groupe de personnes comme un autre s'inscrit plutôt bien dans l'air du temps.",0,0,0,"None","Module admin.",""
8798,1,"Open",4,12900,"Sébastien KICIN",12484,"Philippe MARTIN","05/05/2017 11:35","","31/05/2017 12:14","Nobody","BUG RECURRENCE -> V1.6","Dans la création d'un événement, l'option évènement récurrent ne fonctionne plus. Je l'ai testé partout, le résultat est le même: aucune récurrence crée.",0,0,0,"Fixé","None"," *** 31/05/2017 12:14 --- Cyprien Pouzenc --- Bonjour ! Y a-t-il moyen de profiter des dernières corrections de bugs signalés par Sébastien ? La version 1.6 est-elle accessible ? *** 15/05/2017 14:27 --- Philippe MARTIN --- Réparé"
